SERVICE CODE,SERVICE DESCRIPTION,PRICE1
4670906,IOP CD-ADOLESCENT,400.00
4630906,IOP CD-ADULT,400.00
4570905,IOP PSYCH-ADOLESCENT,400.00
4510905,IOP PSYCH-ADULT,400.00
4410913,PHP CD-ADOLESCENT,600.00
4370913,PHP CD-ADULT,600.00
9151155,PHP PROCESS GROUP 1,100.00
9152300,PHP PROCESS GRP 2,125.00
9152155,PHP PROCESS GRP 2,100.00
9153155,PHP PROCESS GRP 3,100.00
9153300,PHP PROCESS GRP 3,125.00
9154300,PHP PROCESS GRP 4,100.00
9154155,PHP PROCESS GRP 4,100.00
4310912,PHP PSYCH-ADOLESCENT,600.00
4250912,PHP PSYCH-ADULT,600.00
9421155,PHP PSYCHOED GRP 1,100.00
9422155,PHP PSYCHOED GRP 2,100.00
9423155,PHP PSYCHOED GRP 3,75.00
9151300,PHP TRCRE PROC GRP 1,125.00
9421300,PHP TRCRE PSYED GRP1,75.00
9422300,PHP TRCRE PSYED GRP2,50.00
9423300,PHP TRCRE PSYED GRP3,75.00
3170128,R&B CD-ADOLESCENT,"1,500.00"
3050128,R&B CD-ADULT 1,"1,500.00"
3060128,R&B CD-ADULT 2,"1,500.00"
3070128,R&B CD-ADULT 2N,"1,500.00"
3140128,R&B CD-SCU 2S,"1,500.00"
3180126,R&B DETOX-ADOL 2N,"1,500.00"
3170126,R&B DETOX-ADOLESCENT,"1,500.00"
3050126,R&B DETOX-ADULT 1,"1,500.00"
3060126,R&B DETOX-ADULT 2,"1,500.00"
3070126,R&B DETOX-ADULT 2N,"1,500.00"
3140126,R&B DETOX-SCU 2S,"1,500.00"
3140124,R&B PSYCH - SCU 2S,"1,500.00"
3180124,R&B PSYCH-ADOL 2N,"1,500.00"
3170124,R&B PSYCH-ADOLESCENT,"1,500.00"
3050124,R&B PSYCH-ADULT 1,"1,500.00"
3060124,R&B PSYCH-ADULT 2,"1,500.00"
3070124,R&B PSYCH-ADULT 2N,"1,500.00"
3180128,R&B REHAB-ADOL 2N,"1,500.00"
